# Proposal_Engineering-Data-Exchange - B.I.G.-EU;;;;;;;;;;;;;;;
PROJECT_NAME;BlackPear_TB64D;;;;;;;;;;;;;;
VERSION_OF_REFERENCEFILE;;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;21. Nov 14;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2;;;;;;;;;;;;;;
# mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
200_Black Pear TB-64D_Unit008 (AD_w);200;Unit008 (AD_w);14;100813;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit009 (MD_w);200;Unit009 (MD_w);14;100904;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit009 (FS_w);200;Unit009 (FS_w);14;100906;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit009 (AD_w);200;Unit009 (AD_w);14;100913;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit010 (MD_w);200;Unit010 (MD_w);14;101004;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit010 (FS_w);200;Unit010 (FS_w);14;101006;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit010 (AD_w);200;Unit010 (AD_w);14;101013;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit011 (MD_w);200;Unit011 (MD_w);14;101104;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit011 (FS_w);200;Unit011 (FS_w);14;101106;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit011 (AD_w);200;Unit011 (AD_w);14;101113;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit012 (MD_w);200;Unit012 (MD_w);14;101204;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit012 (FS_w);200;Unit012 (FS_w);14;101206;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit012 (AD_w);200;Unit012 (AD_w);14;101213;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit013 (MD_w);200;Unit013 (MD_w);14;101304;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit013 (FS_w);200;Unit013 (FS_w);14;101306;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit013 (AD_w);200;Unit013 (AD_w);14;101313;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit014 (MD_w);200;Unit014 (MD_w);14;101404;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit014 (FS_w);200;Unit014 (FS_w);14;101406;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit014 (AD_w);200;Unit014 (AD_w);14;101413;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit015 (MD_w);200;Unit015 (MD_w);14;101504;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit015 (FS_w);200;Unit015 (FS_w);14;101506;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit015 (AD_w);200;Unit015 (AD_w);14;101513;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit016 (MD_w);200;Unit016 (MD_w);14;101604;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit016 (FS_w);200;Unit016 (FS_w);14;101606;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit016 (AD_w);200;Unit016 (AD_w);14;101613;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit017 (MD_w);200;Unit017 (MD_w);14;101704;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit017 (FS_w);200;Unit017 (FS_w);14;101706;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit017 (AD_w);200;Unit017 (AD_w);14;101713;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit018 (MD_w);200;Unit018 (MD_w);14;101804;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit018 (FS_w);200;Unit018 (FS_w);14;101806;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit018 (AD_w);200;Unit018 (AD_w);14;101813;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit019 (MD_w);200;Unit019 (MD_w);14;101904;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit019 (FS_w);200;Unit019 (FS_w);14;101906;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit019 (AD_w);200;Unit019 (AD_w);14;101913;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit020 (MD_w);200;Unit020 (MD_w);14;102004;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit020 (FS_w);200;Unit020 (FS_w);14;102006;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit020 (AD_w);200;Unit020 (AD_w);14;102013;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit021 (MD_w);200;Unit021 (MD_w);14;102104;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit021 (FS_w);200;Unit021 (FS_w);14;102106;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit021 (AD_w);200;Unit021 (AD_w);14;102113;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit022 (MD_w);200;Unit022 (MD_w);14;102204;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit022 (FS_w);200;Unit022 (FS_w);14;102206;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit022 (AD_w);200;Unit022 (AD_w);14;102213;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit023 (MD_w);200;Unit023 (MD_w);14;102304;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit023 (FS_w);200;Unit023 (FS_w);14;102306;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit023 (AD_w);200;Unit023 (AD_w);14;102313;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit024 (MD_w);200;Unit024 (MD_w);14;102404;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit024 (FS_w);200;Unit024 (FS_w);14;102406;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit024 (AD_w);200;Unit024 (AD_w);14;102413;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit025 (MD_w);200;Unit025 (MD_w);14;102504;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit025 (FS_w);200;Unit025 (FS_w);14;102506;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit025 (AD_w);200;Unit025 (AD_w);14;102513;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit026 (MD_w);200;Unit026 (MD_w);14;102604;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit026 (FS_w);200;Unit026 (FS_w);14;102606;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit026 (AD_w);200;Unit026 (AD_w);14;102613;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit027 (MD_w);200;Unit027 (MD_w);14;102704;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit027 (FS_w);200;Unit027 (FS_w);14;102706;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit027 (AD_w);200;Unit027 (AD_w);14;102713;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit028 (MD_w);200;Unit028 (MD_w);14;102804;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit028 (FS_w);200;Unit028 (FS_w);14;102806;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit028 (AD_w);200;Unit028 (AD_w);14;102813;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit029 (MD_w);200;Unit029 (MD_w);14;102904;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit029 (FS_w);200;Unit029 (FS_w);14;102906;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit029 (AD_w);200;Unit029 (AD_w);14;102913;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit030 (MD_w);200;Unit030 (MD_w);14;103004;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit030 (FS_w);200;Unit030 (FS_w);14;103006;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit030 (AD_w);200;Unit030 (AD_w);14;103013;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit031 (MD_w);200;Unit031 (MD_w);14;103104;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit031 (FS_w);200;Unit031 (FS_w);14;103106;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit031 (AD_w);200;Unit031 (AD_w);14;103113;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit032 (MD_w);200;Unit032 (MD_w);14;103204;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit032 (FS_w);200;Unit032 (FS_w);14;103206;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit032 (AD_w);200;Unit032 (AD_w);14;103213;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit033 (MD_w);200;Unit033 (MD_w);14;103304;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit033 (FS_w);200;Unit033 (FS_w);14;103306;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit033 (AD_w);200;Unit033 (AD_w);14;103313;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit034 (MD_w);200;Unit034 (MD_w);14;103404;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit034 (FS_w);200;Unit034 (FS_w);14;103406;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit034 (AD_w);200;Unit034 (AD_w);14;103413;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit035 (MD_w);200;Unit035 (MD_w);14;103504;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit035 (FS_w);200;Unit035 (FS_w);14;103506;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit035 (AD_w);200;Unit035 (AD_w);14;103513;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit036 (MD_w);200;Unit036 (MD_w);14;103604;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit036 (FS_w);200;Unit036 (FS_w);14;103606;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit036 (AD_w);200;Unit036 (AD_w);14;103613;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit037 (MD_w);200;Unit037 (MD_w);14;103704;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit037 (FS_w);200;Unit037 (FS_w);14;103706;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit037 (AD_w);200;Unit037 (AD_w);14;103713;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit038 (MD_w);200;Unit038 (MD_w);14;103804;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit038 (FS_w);200;Unit038 (FS_w);14;103806;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit038 (AD_w);200;Unit038 (AD_w);14;103813;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit039 (MD_w);200;Unit039 (MD_w);14;103904;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit039 (FS_w);200;Unit039 (FS_w);14;103906;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit039 (AD_w);200;Unit039 (AD_w);14;103913;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit040 (MD_w);200;Unit040 (MD_w);14;104004;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit040 (FS_w);200;Unit040 (FS_w);14;104006;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit040 (AD_w);200;Unit040 (AD_w);14;104013;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit041 (MD_w);200;Unit041 (MD_w);14;104104;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit041 (FS_w);200;Unit041 (FS_w);14;104106;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit041 (AD_w);200;Unit041 (AD_w);14;104113;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit042 (MD_w);200;Unit042 (MD_w);14;104204;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit042 (FS_w);200;Unit042 (FS_w);14;104206;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit042 (AD_w);200;Unit042 (AD_w);14;104213;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit043 (MD_w);200;Unit043 (MD_w);14;104304;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit043 (FS_w);200;Unit043 (FS_w);14;104306;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit043 (AD_w);200;Unit043 (AD_w);14;104313;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit044 (MD_w);200;Unit044 (MD_w);14;104404;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit044 (FS_w);200;Unit044 (FS_w);14;104406;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit044 (AD_w);200;Unit044 (AD_w);14;104413;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit045 (MD_w);200;Unit045 (MD_w);14;104504;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit045 (FS_w);200;Unit045 (FS_w);14;104506;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit045 (AD_w);200;Unit045 (AD_w);14;104513;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit046 (MD_w);200;Unit046 (MD_w);14;104604;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit046 (FS_w);200;Unit046 (FS_w);14;104606;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit046 (AD_w);200;Unit046 (AD_w);14;104613;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit047 (MD_w);200;Unit047 (MD_w);14;104704;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit047 (FS_w);200;Unit047 (FS_w);14;104706;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit047 (AD_w);200;Unit047 (AD_w);14;104713;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit048 (MD_w);200;Unit048 (MD_w);14;104804;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit048 (FS_w);200;Unit048 (FS_w);14;104806;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit048 (AD_w);200;Unit048 (AD_w);14;104813;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit049 (MD_w);200;Unit049 (MD_w);14;104904;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit049 (FS_w);200;Unit049 (FS_w);14;104906;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit049 (AD_w);200;Unit049 (AD_w);14;104913;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit050 (MD_w);200;Unit050 (MD_w);14;105004;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit050 (FS_w);200;Unit050 (FS_w);14;105006;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit050 (AD_w);200;Unit050 (AD_w);14;105013;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit051 (MD_w);200;Unit051 (MD_w);14;105104;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit051 (FS_w);200;Unit051 (FS_w);14;105106;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit051 (AD_w);200;Unit051 (AD_w);14;105113;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit052 (MD_w);200;Unit052 (MD_w);14;105204;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit052 (FS_w);200;Unit052 (FS_w);14;105206;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit052 (AD_w);200;Unit052 (AD_w);14;105213;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit053 (MD_w);200;Unit053 (MD_w);14;105304;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit053 (FS_w);200;Unit053 (FS_w);14;105306;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit053 (AD_w);200;Unit053 (AD_w);14;105313;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit054 (MD_w);200;Unit054 (MD_w);14;105404;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit054 (FS_w);200;Unit054 (FS_w);14;105406;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit054 (AD_w);200;Unit054 (AD_w);14;105413;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit055 (MD_w);200;Unit055 (MD_w);14;105504;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit055 (FS_w);200;Unit055 (FS_w);14;105506;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit055 (AD_w);200;Unit055 (AD_w);14;105513;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit056 (MD_w);200;Unit056 (MD_w);14;105604;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit056 (FS_w);200;Unit056 (FS_w);14;105606;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit056 (AD_w);200;Unit056 (AD_w);14;105613;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit057 (MD_w);200;Unit057 (MD_w);14;105704;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit057 (FS_w);200;Unit057 (FS_w);14;105706;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit057 (AD_w);200;Unit057 (AD_w);14;105713;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit058 (MD_w);200;Unit058 (MD_w);14;105804;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit058 (FS_w);200;Unit058 (FS_w);14;105806;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit058 (AD_w);200;Unit058 (AD_w);14;105813;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit059 (MD_w);200;Unit059 (MD_w);14;105904;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit059 (FS_w);200;Unit059 (FS_w);14;105906;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit059 (AD_w);200;Unit059 (AD_w);14;105913;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit060 (MD_w);200;Unit060 (MD_w);14;106004;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit060 (FS_w);200;Unit060 (FS_w);14;106006;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit060 (AD_w);200;Unit060 (AD_w);14;106013;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit061 (MD_w);200;Unit061 (MD_w);14;106104;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit061 (FS_w);200;Unit061 (FS_w);14;106106;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit061 (AD_w);200;Unit061 (AD_w);14;106113;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit062 (MD_w);200;Unit062 (MD_w);14;106204;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit062 (FS_w);200;Unit062 (FS_w);14;106206;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit062 (AD_w);200;Unit062 (AD_w);14;106213;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit063 (MD_w);200;Unit063 (MD_w);14;106304;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit063 (FS_w);200;Unit063 (FS_w);14;106306;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit063 (AD_w);200;Unit063 (AD_w);14;106313;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit064 (MD_w);200;Unit064 (MD_w);14;106404;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit064 (FS_w);200;Unit064 (FS_w);14;106406;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit064 (AD_w);200;Unit064 (AD_w);14;106413;;1;;;Y;N;;;3;;
